num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
188;2;0;224,05;672,17;OMISSIS;Z7428B76AF;SALDO Fatt.n. 0002130251  del 30/07/2021 FATT. IVA SPLIT P.;06/08/2021;1014;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;06/08/2021
188;3;0;224,12;672,17;OMISSIS;Z7428B76AF;SALDO Fatt.n. 0002130252  del 30/07/2021 FATT. IVA SPLIT P.;06/08/2021;1014;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;06/08/2021
190;1;0;49.250,65;49.250,65;OMISSIS;848549974A;SALDO Fatt.n. FPA 3/21  del 20/07/2021 1Â° STATO AVANZAMENTO LAVORI DEL 19/07/2021;06/08/2021;2000;40;110;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;06/08/2021
192;1;0;3.084,43;3.084,43;OMISSIS; ;L.R. 11 GENNAIO 2018, N. 1, ART. 4 COMMA 1 - FINANZIAMENTI ALLE UNIONI DI COMUNI CAPOFILA DEI PROGETTI DI PROGRAMMAZIONE TERRITORIALE.STIPENDI AGOSTO 2021;09/08/2021;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/08/2021
193;1;0;802,82;1.338,12;OMISSIS; ;UCA-LLPP-13C - POR FESR 2014-2020 - OBIETTIVO TEMATICO 2 AZIONE 2.2.2 - RETE PER LA SICUREZZA DEL CITTADINO E DEL TERRITORIO. RETI SICUREZZA - FASE 2- FINANZIAMENTO EURO 225.000,00 - CUP E34I1900032UCA-LLPP-13C - POR FESR 2014-2020 - INCENTIVI;09/08/2021;1034;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;09/08/2021
193;2;0;267,7;1.338,12;OMISSIS; ;UCA-LLPP-13C - POR FESR 2014-2020 - OBIETTIVO TEMATICO 2 AZIONE 2.2.2 - RETE PER LA SICUREZZA DEL CITTADINO E DEL TERRITORIO. RETI SICUREZZA - FASE 2- FINANZIAMENTO EURO 225.000,00 - CUP E34I1900032UCA-LLPP-13C - POR FESR 2014-2020 - INCENTIVI;09/08/2021;1034;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;09/08/2021
193;3;0;267,6;1.338,12;OMISSIS; ;UCA-LLPP-13C - POR FESR 2014-2020 - OBIETTIVO TEMATICO 2 AZIONE 2.2.2 - RETE PER LA SICUREZZA DEL CITTADINO E DEL TERRITORIO. RETI SICUREZZA - FASE 2- FINANZIAMENTO EURO 225.000,00 - CUP E34I1900032UCA-LLPP-13C - POR FESR 2014-2020 - INCENTIVI;09/08/2021;1034;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;09/08/2021
194;1;0;2.137,93;2.137,93;OMISSIS;ZE6320FD7F;SALDO Fatt.n. 252  del 02/08/2021;09/08/2021;1001;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;7;Spese di condominio;09/08/2021
196;1;0;2.971,19;2.971,19;OMISSIS;7911566EC9;SALDO Fatt.n. 49/12  del 05/08/2021 CONFERIMENTO RIFIUTI C/O DISCARICA SCALA ERRE   MESE APRILE 2021 t 94,30 - MESE MAGGIO 2021 t 94,37- MESE GIUGNO t 104,85  imponibile t 293,52 x E/t 88,50 = E 25.976,52  - IVA E 2.597,65;09/08/2021;1013;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09/08/2021
197;1;0;1.963,75;1.963,75;OMISSIS;8060199E9E;SALDO Fatt.n. 8389  del 31/07/2021 Servizio di somministrazione di personale MESE DI GIUGNO;09/08/2021;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/08/2021
198;1;0;1.094,45;1.094,45;OMISSIS;ZEB29D1F58;SALDO Fatt.n.11/A del 02/08/2021 FSC 2014-2020 AZIONE 15.01 - COMUNE DI CODRONGIANOS - POTENZIAMENTO E MESSA IN SICUREZZA DEL PALAZZO STORICO CE.DO.C. -CUP E63G18000010002 -CIG ZEB29D1F58;09/08/2021;2000;7;35;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;09/08/2021
199;1;0;127.490,00;127.490,00;OMISSIS;84219404BF;"SALDO Fatt.n. 14-FE  del 11/08/2021 Lavori di""Messa  in sicurezza e adeguamento edificio Scuola ex Agraria nel comune di Perfugas,da destinare a nuova sede dell'Unione Anglona e Bassa Valle del Coghinas.CUP:E96E19000120002-CIG:84219404B";11/08/2021;2010;0;33;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;11/08/2021
200;1;0;12.072,86;12.072,86;OMISSIS;ZD028639B0;SALDO Fatt.n. FPA 3/21  del 26/07/2021 PIA SS.09 - IV ATTO AGG. - COMUNE DI CHIARAMONTI - RIQUALIFICAZIONE URBANA - EX CASERMA DEI CARABINIERI - CUP E57B08000000008 - CIG: ZD028639B0;11/08/2021;2013;1;48;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/08/2021
201;1;0;137.150,01;137.150,01;OMISSIS;8232041F1F;SALDO Fatt.n. 23/PA  del 14/07/2021 ANTICIPAZIONE CONTRATTUALE;30/08/2021;2000;60;38;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;30/08/2021
202;1;0;71.578,35;71.578,35;OMISSIS;7911566EC9;ACCONTO Fatt.n. VP  000124  del 09/08/2021 Appalto per il servizio di igiene urbana ambientale gestito in forma associata dall'Unione dei Comuni dell'Anglona e della Bassa Valle del Coghinas. Contratto: repertorio 61/2019 del 17/12/2019 mese di Giugn;01/09/2021;1013;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;01/09/2021
203;1;0;10.495,10;10.495,10;OMISSIS;Z263016FA1;"SALDO Fatt.n. 21  del 30/08/2021 SERVIZIO DI REDAZIONE DELLE RELAZIONI SPECIALISTICHE (RELAZIONE GEOLOGICA E RELAZIONE GEOTECNICA) PER L INTERVENTO: PT51; PROGRAMMAZIONE TERRITORIALE ; PROGETTO DI SVILUPPO TERRITORIALE ANGLONA COROS, TERRE DI TRADIZI";01/09/2021;2000;51;45;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;01/09/2021
204;1;0;3.588,36;3.588,36;OMISSIS;ZEB29D1F58;SALDO Fatt.n. FPA 6/21  del 02/08/2021 PT07- POR FESR 2014-2020;01/09/2021;2000;7;35;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;01/09/2021
205;1;0;29.711,89;29.711,89;OMISSIS;7911566EC9;SALDO Fatt.n. 49/12  del 05/08/2021 CONFERIMENTO RIFIUTI C/O DISCARICA SCALA ERRE   MESE APRILE 2021 t 94,30 - MESE MAGGIO 2021 t 94,37- MESE GIUGNO t 104,85  imponibile t 293,52 x E/t 88,50 = E 25.976,52  - IVA E 2.597,65;01/09/2021;1013;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;01/09/2021
206;1;0;329,14;329,14;OMISSIS;ZE11B5D224;SALDO Fatt.n. 21305127  del 31/08/2021 canone trimestrale noleggio fotocopiatore dal 01/06/2021 al 31/08/2021;01/09/2021;1001;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;01/09/2021
207;1;0;2,31;2,31;OMISSIS; ;ACCONTO Fatt.n. 1371B  del 14/08/2021 FATTURA PER SERVIZIO IDRICO - PERIODO GENNAIO - GIUGNO 2021;01/09/2021;1001;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;01/09/2021
208;1;0;2,7;2,7;OMISSIS; ;ACCONTO Fatt.n. 20200003  del 31/12/2020 FATTURA PER SERVIZIO IDRICO - PERIODO LUGLIO - DICEMBRE 2020;01/09/2021;1001;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;01/09/2021
209;1;0;367,16;1.802,10;OMISSIS;5640069C2A;SALDO Fatt.n. 1648  del 12/08/2021 COMUNE DI NULVI-LUGLIO 2021;01/09/2021;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01/09/2021
209;2;0;1.434,94;1.802,10;OMISSIS;5640069C2A;SALDO Fatt.n. 1668  del 12/08/2021 COMUNE DI  CHIARAMONTI - LUGLIO 2021;01/09/2021;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01/09/2021
210;1;0;23;23;OMISSIS; ;SALDO Fatt.n. 1371B  del 14/08/2021 FATTURA PER SERVIZIO IDRICO - PERIODO GENNAIO - GIUGNO 2021;01/09/2021;1001;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;01/09/2021
211;1;0;33;33;OMISSIS; ;SALDO Fatt.n. 20200003  del 31/12/2020 FATTURA PER SERVIZIO IDRICO - PERIODO LUGLIO - DICEMBRE 2020;01/09/2021;1001;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;01/09/2021
213;1;0;166.816,70;166.816,70;OMISSIS;82446379AD;SALDO Fatt.n. 229|2021  del 05/08/2021 PT30 - POR FESR 2014/2020 AZIONE 6.6.1 - PROGRAMMAZIONE TERRITORIALE - PROGETTO DI SVILUPPO TERRITORIALE ANGLONA COROS, TERRE DI TRADIZIONI - PST-PT-CRP-15/INT - COMUNE DI CARGEGHE - 1 SAL;06/09/2021;2000;30;85;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;06/09/2021
214;1;0;43.610,86;43.610,86;OMISSIS;823560081C;"SALDO Fatt.n. 29/E  del 10/08/2021 PT34 - FSC 2014-2020 - AZIONE 4.1.2 - PROGRAMMAZIONE TERRITORIALE - PROGETTO DI SVILUPPO TERRITORIALE ""ANGLONA COROS, TERRE DI TRADIZIONI"" PST-PT-CRP-15/INT - COMUNE DI MARTIS - MIGLIORAMENTO DELL'ACCESSIBILITÀ AL P";08/09/2021;2000;34;81;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;08/09/2021
219;1;0;137.095,81;137.095,81;OMISSIS;7911566EC9;SALDO Fatt.n. VP  000136  del 31/08/2021 Appalto per il servizio di igiene urbana ambientale gestito in forma associata dall'Unione dei Comuni dell'Anglona e della Bassa Valle del Coghinas. Contratto: repertorio 61/2019 del 17/12/2019. CANONE LUGLIO;13/09/2021;1013;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;13/09/2021
220;1;0;9.467,29;9.467,29;OMISSIS;Z5B3160249;SALDO Fatt.n. E25  del 25/08/2021 INDAGINI STRUTTURALI PROGETTO DI DI SVILUPPO TERRITORIALE 'ANGLONA COROS , TERRA DI TRADIZIONI' COMUNE CARGEGHE;13/09/2021;2000;3;96;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;13/09/2021
221;1;0;169,4;362,16;OMISSIS;Z350147D16;SALDO Fatt.n. 8R00137354  del 09/09/2021 5BIM 2021-LINEA ISDN;13/09/2021;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/09/2021
221;2;0;192,76;362,16;OMISSIS;Z350147D16;SALDO Fatt.n. 8R00137459  del 09/09/2021 5BIM 2021 LINEA VOCE;13/09/2021;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/09/2021
223;1;0;1.447,50;1.447,50;OMISSIS;8060199E9E;SALDO Fatt.n. 10028  del 31/08/2021 Servizio di somministrazione di personale AGOSTO 2021;13/09/2021;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/09/2021
224;1;0;20.070,14;20.070,14;OMISSIS;7654065E3D;SALDO Fatt.n. 135  del 08/09/2021 SISTEMA BIBLIOTECARIO LUGLIO/AGOSTO 2021;13/09/2021;2009;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/09/2021
225;1;0;400;400;OMISSIS; ;PT56  FSC 2014/2020 AZ. 4.2.1 - PROGRAMMAZIONE TERRITORIALE - PROGETTO DI SVILUPPO TERRITORIALE ANGLONA COROS, TERRA DI TRADIZIONI - PST-PT-CRP-15/INT.56 - COMUNE DI OSILO - POLO CULTURALE - RIQUALIFICAZIONE DELL ANFITEATRO  FIN. EURO 425.000,00;13/09/2021;2000;56;84;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;13/09/2021
226;1;0;97,95;257,12;OMISSIS;Z350147D16;SALDO Fatt.n. 8R00137697  del 09/09/2021 5BIM 2021 INTERNET;15/09/2021;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15/09/2021
226;2;0;159,17;257,12;OMISSIS;Z350147D16;SALDO Fatt.n. 8R00138382  del 09/09/2021 5BIM 2021 - INTERNET;15/09/2021;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15/09/2021
227;1;0;456,51;456,51;OMISSIS;ZA4254BCF5;"SALDO Fatt.n. FATTPA 5_21  del 09/09/2021 PT31-CRP-PT-15/INT- FSC 2014-2020 AZIONE 4.3.1 - COMUNE DI CHIARAMONTI ""VALORIZZAZIONE DELLA CHIESA DI SANTA GIUSTA DELLE ACQUE E DEL RELATIVO PARCO""-CUP E51E18000020002 CIG ZA4254BCF5";15/09/2021;2000;31;34;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;15/09/2021
228;1;0;180,1;180,1;OMISSIS;ZA4254BCF5;SALDO Fatt.n. FATTPA 6_21  del 09/09/2021 PT34-COMUNE DI MARTIS-PST-PT-CRP-15/INT-FSC 2014-2020-AZIONE 4.1.2-MIGLIORAMENTO DELL'ACCESS. AL PARCO PALEOBOTANICO, CHIESA DI SAN LEONARDO E CASCATA DI TRIULINTAS CUP E11E18000070002-CIG. ZA4254BCF5;15/09/2021;2000;34;81;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;15/09/2021
229;1;0;588,87;588,87;OMISSIS;ZA4254BCF5;"SALDO Fatt.n. FATTPA 7_21  del 09/09/2021 PT40 COMUNE DI MARTIS - POR FESR 2014-2020 AZ. 6.8.3 - PST - ANGLONA COROS, TERRE DI TRADIZIONI"" - CRP-PT-15/INT - REALIZZAZIONE CENTRO SERVIZI DEL TERRITORIO CUP E11E18000100002 - CIG ZA4254BCF5";15/09/2021;2000;40;110;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;15/09/2021
230;1;0;347,59;347,59;OMISSIS;ZA4254BCF5;SALDO Fatt.n. FATTPA 8_21  del 09/09/2021 PT49 COMUNE DI OLMEDO - FSC 2014-2020 AZIONE 1.10.4 - CRP-PT-15/INT - RIQUALIFICAZIONE POLO SPORTIVO  CUP E12E18000130002 - CIG ZA4254BCF5;15/09/2021;2000;49;43;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;15/09/2021
231;1;0;10.947,67;10.947,67;OMISSIS;796594274A;"SALDO Fatt.n. 28  del 13/09/2021 PROGRAMMAZIONE TERRITORIALE - PROGETTO DI SVILUPPO TERRITORIALE ""ANGLONA COROS, TERRA DI TRADIZIONI"" PST-PT-CRP-15/INT - COMUNE DI PLOAGHE - REALIZZAZIONE DI UN PARCO PER TUTTI - FIN.EURO. 270.000,00 - CUP E12E1800015";15/09/2021;2000;57;33;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;15/09/2021
233;1;0;3.084,43;3.084,43;OMISSIS; ;L.R. 11 GENNAIO 2018, N. 1, ART. 4 COMMA 1 - FINANZIAMENTI ALLE UNIONI DI COMUNI CAPOFILA DEI PROGETTI DI PROGRAMMAZIONE TERRITORIALE.STIPENDI SETTEMBRE 2021;20/09/2021;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/09/2021
234;1;0;94,73;94,73;OMISSIS; ;SALDO Fatt.n. 004163859226  del 12/09/2021 CONSUMO ENERGIA LUGLIO/AGOSTO NUOVA SEDE UNIONE;22/09/2021;1001;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/09/2021
235;1;0;3.950,00;3.950,00;OMISSIS; ;"SALDO Fatt.n. 4_21  del 21/09/2021 SALDO PROGETTO ""MAMME FUORI MERCATO""";22/09/2021;1019;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/09/2021
236;1;0;400;400;OMISSIS; ;PT43 - FSC 2014/2020 AZIONE 4.1.2 - PROGRAMMAZIONE TERRITORIALE - PROGETTO DI SVILUPPO TERRITORIALE ANGLONA COROS, TERRE DI TRADIZIONI PST-PT-CRP-15/INT.43 - COMUNE DI USINI LE CORTI E LE CANTINE DEL CAGNULARI - FIN. EURO 1.000.000,00 - CUP E33G1;22/09/2021;2000;43;31;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;22/09/2021
237;1;0;19.657,32;19.657,32;OMISSIS;8700839F78;ACCONTO Fatt.n. FATTPA 12_21  del 23/09/2021 POR FESR 2014-2020-AZIONE 6.7.1-CEI PROG.TERRITORIALE PROGETTO DI SVIL.TERRITORIALE ANGLONA COROS TERRA DI TRADIZIONI PST-PT-CRP-15/INT COMUNE CARGEGHE - RESTAURO CHIESA SANTA MARIA IN CONTRA;27/09/2021;2000;2;47;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;27/09/2021
238;1;0;21.269,44;21.269,44;OMISSIS;8700839F78;SALDO Fatt.n. FATTPA 12_21  del 23/09/2021 POR FESR 2014-2020-AZIONE 6.7.1-CEI PROG.TERRITORIALE PROGETTO DI SVIL.TERRITORIALE ANGLONA COROS TERRA DI TRADIZIONI PST-PT-CRP-15/INT COMUNE CARGEGHE - RESTAURO CHIESA SANTA MARIA IN CONTRA;27/09/2021;2001;2;119;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;27/09/2021
239;1;0;866,2;2.902,38;OMISSIS;Z5F26D3534;SALDO Fatt.n. 0001316  del 06/10/2021 SOFTWARE RINNOVO LICENZE ANTIVIRUS;11/10/2021;1001;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11/10/2021
239;2;0;2.036,18;2.902,38;OMISSIS;Z5F26D3534;SALDO Fatt.n. 0001315  del 06/10/2021 CANONE 4 TRIM.;11/10/2021;1001;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11/10/2021
240;1;0;2.137,93;2.137,93;OMISSIS;ZE6320FD7F;SALDO Fatt.n. 306  del 30/09/2021;11/10/2021;1001;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;7;Spese di condominio;11/10/2021
241;1;0;2.000,00;2.000,00;OMISSIS;ZD73233DE4;SALDO Fatt.n. 2030/210000241  del 28/09/2021 GIORNATA FORMATIVA APPALTI PUBBLICI 27/09;11/10/2021;1014;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;11/10/2021
242;1;0;2.838,03;2.838,03;OMISSIS;ZE82B16428;SALDO Fatt.n. 0001226  del 30/09/2021 Canone 3 trimestre amministratore di sistema;11/10/2021;1023;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;11/10/2021
243;1;0;685,81;685,81;OMISSIS;5640069C2A;SALDO Fatt.n. 1858  del 04/10/2021 COMUNE DI NULVI - AGGIO RISCOSSIONE COATTIVA AGOSTO 2021;11/10/2021;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;11/10/2021
244;1;0;137.226,32;137.226,32;OMISSIS;7911566EC9;SALDO Fatt.n. VP  000143  del 28/09/2021 Appalto per il servizio di igiene urbana ambientale gestito in forma associata dall'Unione dei Comuni dell'Anglona e della Bassa Valle del Coghinas. Contratto: repertorio 61/2019 del 17/12/2019. AGOSTO;18/10/2021;1013;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;18/10/2021
246;1;0;1.586,00;1.586,00;OMISSIS;Z8B320F894;SALDO Fatt.n. 2021   806/E  del 11/10/2021 INCARICO DATA PROTECTION OFFICER - III TRIM 2021;18/10/2021;1001;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/10/2021
247;1;0;1.702,52;1.702,52;OMISSIS;Z102CEDC7E;SALDO Fatt.n. 146  del 13/10/2021 BICLIOTECA DI ERULA - GENNAIO/AGOSTO 2021;18/10/2021;2009;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/10/2021
248;1;0;1.702,52;1.702,52;OMISSIS;Z102CEDC7E;SALDO Fatt.n. 145  del 13/10/2021 BIBLIOTECA DI ERULA - MAGGIO/DICEMBRE 2020;18/10/2021;2009;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/10/2021
249;1;0;2.273,50;2.273,50;OMISSIS;8060199E9E;SALDO Fatt.n. 11390  del 30/09/2021 Servizio di somministrazione di personale mese di SETTEMBRE 2021;20/10/2021;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/10/2021
250;1;0;4.092,68;4.092,68;OMISSIS;8700839F78;SALDO Fatt.n. FATTPA 12_21  del 23/09/2021 POR FESR 2014-2020-AZIONE 6.7.1-CEI PROG.TERRITORIALE PROGETTO DI SVIL.TERRITORIALE ANGLONA COROS TERRA DI TRADIZIONI PST-PT-CRP-15/INT COMUNE CARGEGHE - RESTAURO CHIESA SANTA MARIA IN CONTRA;20/10/2021;2000;2;47;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;20/10/2021
251;1;0;3.084,43;3.084,43;OMISSIS; ;L.R. 11 GENNAIO 2018, N. 1, ART. 4 COMMA 1 - FINANZIAMENTI ALLE UNIONI DI COMUNI CAPOFILA DEI PROGETTI DI PROGRAMMAZIONE TERRITORIALE.STIPENDI;25/10/2021;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25/10/2021
253;1;0;360;360;OMISSIS; ;SALDO Fatt.n. 0664-0009  del 06/09/2021 RIMBORSO SPESE MISSIONI SETTEMBRE;08/11/2021;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08/11/2021
254;1;0;558,15;558,15;OMISSIS; ;SALDO Fatt.n. MO14295692  del 03/11/2021 RINNOVO SERVIZIO HOSTING ARUBA - 5 ANNI;08/11/2021;1001;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08/11/2021
257;1;0;2.170,25;2.170,25;OMISSIS;8060199E9E;SALDO Fatt.n. 12717  del 31/10/2021 Servizio di somministrazione di personale OTTOBRE;10/11/2021;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/11/2021
258;1;0;30;30;OMISSIS;8797430CE3;ACCONTO Fatt.n. 3  del 10/11/2021 MAV 01030652665341090;10/11/2021;2000;12;51;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;10/11/2021
259;1;0;225;225;OMISSIS;875932794D;ACCONTO Fatt.n. 3  del 10/11/2021 MAV 01030652665341090;10/11/2021;2000;26;104;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;10/11/2021
