num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
193;1;0;469;1.406,99;OMISSIS;8086295DB8;"UCA-LL.PP-16  ""INTERVENTI DI COMPLETAMENTO DI INFRASTRUTTURE VIARIE ED INTERVENTI STRUTTURALI SUGLI ATTRAVERSAMENTI STRADALI - FONDO DI SVILUPPO E COESIONE 2014-2020  DELIBERA CIPE N. 26/2016"" - LIQUIDAZIONE COMPENSI COMMISSIONE GIUDICATRICE";03/08/2020;4020;0;73;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;03/08/2020
193;2;0;468,99;1.406,99;OMISSIS;8086295DB8;"UCA-LL.PP-16  ""INTERVENTI DI COMPLETAMENTO DI INFRASTRUTTURE VIARIE ED INTERVENTI STRUTTURALI SUGLI ATTRAVERSAMENTI STRADALI - FONDO DI SVILUPPO E COESIONE 2014-2020  DELIBERA CIPE N. 26/2016"" - LIQUIDAZIONE COMPENSI COMMISSIONE GIUDICATRICE";03/08/2020;4020;0;73;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;03/08/2020
193;3;0;469;1.406,99;OMISSIS;8086295DB8;"UCA-LL.PP-16  ""INTERVENTI DI COMPLETAMENTO DI INFRASTRUTTURE VIARIE ED INTERVENTI STRUTTURALI SUGLI ATTRAVERSAMENTI STRADALI - FONDO DI SVILUPPO E COESIONE 2014-2020  DELIBERA CIPE N. 26/2016"" - LIQUIDAZIONE COMPENSI COMMISSIONE GIUDICATRICE";03/08/2020;4020;0;73;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;03/08/2020
194;1;0;2.137,93;4.275,86;OMISSIS;ZF828662DD;Fatt.n. 288 del 31/07/2020 PULIZIA SEDE UNIONE GIUGNO - LUGLIO;03/08/2020;1001;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;7;Spese di condominio;03/08/2020
194;2;0;2.137,93;4.275,86;OMISSIS;ZF828662DD;Fatt.n. 287 del 31/07/2020 PULIZIA SEDE UNIONE APRILE - MAGGIO;03/08/2020;1001;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;7;Spese di condominio;03/08/2020
195;1;0;610,06;610,06;OMISSIS;ZBA2D01DD3;Fatt.n. 12/2020 del 29/07/2020 SERVIZIO DI RITIRO STRAORDINARIO  DEGLI SFALCI E DELLE STERPAGLIE NEL COMUNE DI PERFUGAS;03/08/2020;1013;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;03/08/2020
196;1;0;3.016,00;3.016,00;OMISSIS;Z1428F3533;Fatt.n. 0072625536 del 30/07/2020 BANCA DATI GIURIDICA WOLTERS KLUWER;03/08/2020;1014;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;03/08/2020
197;1;0;767,6;2.566,52;OMISSIS; ;"CUC  SANTA MARIA COGHINAS - AFFIDAMENTO DEI SERVIZI DI ARCHITETTURA E INGEGNERIA (PROGETTO DI FATTIBILITA TECNICO-AMMINISTRATIVA, PROGETTO DEFINITIVO-ESECUTIVO, DL, COORD SICUREZZA, COLLAUDO) INERENTI GLI ""INTERVENTI STRUTTURALI PER IL SUPERAMENTO DE";05/08/2020;1034;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;05/08/2020
197;2;0;893,52;2.566,52;OMISSIS; ;"CUC  SANTA MARIA COGHINAS - AFFIDAMENTO DEI SERVIZI DI ARCHITETTURA E INGEGNERIA (PROGETTO DI FATTIBILITA TECNICO-AMMINISTRATIVA, PROGETTO DEFINITIVO-ESECUTIVO, DL, COORD SICUREZZA, COLLAUDO) INERENTI GLI ""INTERVENTI STRUTTURALI PER IL SUPERAMENTO DE";05/08/2020;1034;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;05/08/2020
197;3;0;905,4;2.566,52;OMISSIS; ;"CUC  SANTA MARIA COGHINAS - AFFIDAMENTO DEI SERVIZI DI ARCHITETTURA E INGEGNERIA (PROGETTO DI FATTIBILITA TECNICO-AMMINISTRATIVA, PROGETTO DEFINITIVO-ESECUTIVO, DL, COORD SICUREZZA, COLLAUDO) INERENTI GLI ""INTERVENTI STRUTTURALI PER IL SUPERAMENTO DE";05/08/2020;1034;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;05/08/2020
198;1;0;33.234,70;33.234,70;OMISSIS;796594274A;"Fatt.n. 23 del 06/08/2020 PT57 - LAVORI REALIZZAZIONE ""UN PARCO PER TUTTI"" PLOAGHE";06/08/2020;2000;57;33;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;06/08/2020
199;1;0;24.334,64;24.334,64;OMISSIS;796594274A;"Fatt.n. 23 del 06/08/2020 PT57 - LAVORI REALIZZAZIONE ""UN PARCO PER TUTTI"" PLOAGHE";06/08/2020;2000;57;33;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;06/08/2020
201;1;0;3.061,49;3.061,49;OMISSIS; ;L.R. 11 GENNAIO 2018, N. 1, ART. 4 COMMA 1 - FINANZIAMENTI ALLE UNIONI DI COMUNI CAPOFILA DEI PROGETTI DI PROGRAMMAZIONE TERRITORIALE.STIPENDI AGOSTO 2020;20/08/2020;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/08/2020
203;1;0;548,74;548,74;OMISSIS; ;Fatt.n. 905360399802024 del 10/08/2020 BOLLETTE ELETTRICHE - LUGLIO 2020;24/08/2020;1001;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/08/2020
204;1;0;9.501,00;9.501,00;OMISSIS;8060199E9E;Fatt.n. 9014 del 31/07/2020 Servizio di somministrazione di personale - LUGLIO 2020;24/08/2020;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/08/2020
205;1;0;105,01;515,99;OMISSIS;5640069C2A;Fatt.n. 1732 del 13/08/2020 RISCOSSIONE COATTIVA - COMUNE DI CHIARAMONTI;24/08/2020;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;24/08/2020
205;2;0;154,98;515,99;OMISSIS;5640069C2A;Fatt.n. 1729 del 13/08/2020 RISCOSSIONE COATTIVA COMUNE DI TERGU - LUGLIO 2020;24/08/2020;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;24/08/2020
205;3;0;256;515,99;OMISSIS;5640069C2A;Fatt.n. 1685 del 11/08/2020 RISCOSSIONE COATTIVA - COMUNE DI NULVI - LUGLIO 2020;24/08/2020;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;24/08/2020
206;1;0;2.091,93;2.091,93;OMISSIS;Z152866C46;Fatt.n. FATTPA 1_20 del 07/08/2020 ONORARIO DIREZIONE LAVORI - RIQUALIFICAZINE CENTRO URBANO - COMUNE DI MARTIS;24/08/2020;2013;4;8;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;24/08/2020
207;1;0;571,29;571,29;OMISSIS;ZA4254BCF5;Fatt.n. FATTPA 9_20 del 24/07/2020 PT34-COMUNE DI MARTIS. Fin EURO 154.000,00 acc. parc. SUPP. AL RUP P. ESEC. E PROG. APPALTO CIG ZA4254BCF5;24/08/2020;2000;34;81;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;24/08/2020
209;1;0;4.692,00;4.692,00;OMISSIS;ZDE2B9B5FB;Fatt.n. N.    4/2020 del 10/08/2020 ONORARIO DIREZIONE LAVORI - PT57 PLOAGHE;26/08/2020;2000;57;33;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;26/08/2020
210;1;0;1.980,88;1.980,88;OMISSIS;Z332A4B41A;Fatt.n. FATTPA 6_20 del 26/08/2020 Relazione geologica per LINTERVENTO: PT44 - FSC 2014-2020- AZIONE 5.2.2 -  PST-PT-CRP-15/INT - COMUNE DI CODRONGIANOS REALIZZAZIONE AREA SPORT E BENESSERE - CUP E68B18000360002  CIG Z332A4B41A;27/08/2020;2000;44;36;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;27/08/2020
211;1;0;135.581,64;135.581,64;OMISSIS;7911566EC9;Fatt.n. VP  000118 del 19/08/2020 Appalto per il servizio di igiene urbana ambientale gestito in forma associata dall'Unione dei Comuni dell'Anglona e della Bassa Valle del Coghinas. Contratto: repertorio 61/2019 del 17/12/2019;27/08/2020;1013;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;27/08/2020
212;1;0;2.880,30;2.880,30;OMISSIS;ZDB29ECE5C;Fatt.n. 10/FE del 27/08/2020 PT 12 - PARCELLA ACONSUNTIVO REDAZIONE PROGETTO DEFINITIVO;31/08/2020;2000;12;51;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;31/08/2020
213;1;0;4.572,58;4.572,58;OMISSIS;Z172BC8108;Fatt.n. TD01 FA 49/20 del 28/08/2020 PT03 - INDAGINE GEOGNOSTICA PER IMPLEMENTAZIONE CENTRO SERVIZI RELATIVO ALLAREA ARCHEOLIGICA SOS BAJOLOS;31/08/2020;2000;3;80;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;31/08/2020
214;1;0;1.972,06;1.972,06;OMISSIS;Z2D29FF5A5;Fatt.n. 1PA del 31/08/2020 Compenso professionale per il Progetto di FattibilitÃ  Tecnica ed Economica del progetto PT15 - POR FESR 2014-2020 AZIONE 6.7.1 COMPLESSO ARCHEOLOGICO MONTE BARANTA;01/09/2020;2000;15;93;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;01/09/2020
215;1;0;7.532,52;7.532,52;OMISSIS;Z41279D68C;Fatt.n. 2/FPA del 02/09/2020 PT37- Affidamento incarico professionale - Recupero ambientale paesaggistico e storico area del Parco Sant'Antonio;07/09/2020;2000;37;35;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;07/09/2020
216;1;0;18.208,50;18.208,50;OMISSIS;ZC52D16458;Fatt.n. FATTPA 4_20 del 27/07/2020 PT51 - SERVIZIO DI INDAGINI GEOGNOSTICHE E GEOTECNICHE;09/09/2020;2000;51;45;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;09/09/2020
217;1;0;329,14;329,14;OMISSIS;ZE11B5D224;Fatt.n. 20306118 del 31/08/2020 Canone multifunzione 01/06 - 31/08;10/09/2020;1001;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10/09/2020
219;1;0;5.494,90;5.494,90;OMISSIS;8060199E9E;Fatt.n. 10333 del 31/08/2020 Servizio di somministrazione di personale - AGOSTO 2020;10/09/2020;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/09/2020
220;1;0;166,07;565,28;OMISSIS; ;Fatt.n. 905360440704023 del 10/09/2020 BOLLETTE ENERGIA ELETTRICA MESI AGOSTO - SETTEMBRE 2020;14/09/2020;1001;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/09/2020
220;2;0;399,21;565,28;OMISSIS; ;Fatt.n. 905360399802025 del 10/09/2020 BOLLETTE ENERGIA ELETTRICA MESI AGOSTO - SETTEMBRE 2020;14/09/2020;1001;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/09/2020
221;1;0;2.398,44;5.418,45;OMISSIS;7911566EC9;SALDO Fatt.n. 26/12  del 08/06/2020 I TRIMESTRE 2020 - DISCARICA SCALA ERRE;14/09/2020;1013;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;14/09/2020
221;2;0;3.020,01;5.418,45;OMISSIS;7911566EC9;SALDO Fatt.n. 40/12  del 21/08/2020 II TRIMESTRE 2020 - DISCARICA SCALA ERRE;14/09/2020;1013;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;14/09/2020
222;1;0;2.411,56;2.411,56;OMISSIS;7600045B87;SALDO Fatt.n. 9/12  del 29/01/2020 IV TRIMESTRE 2019 - DISCARICA SCALE ERRE;14/09/2020;1013;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;14/09/2020
223;1;0;165,4;165,4;OMISSIS;5640069C2A;Fatt.n. 1861 del 11/09/2020 RISCOSSIONE COATTIVA COMUNE DI NULVI - AGOSTO 2020;14/09/2020;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/09/2020
224;1;0;30;30;OMISSIS;8208806900;Fatt.n. 3 del 14/09/2020 MAV N 01030643346021556;14/09/2020;2000;1;28;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;14/09/2020
225;1;0;225;225;OMISSIS;81560243EC;Fatt.n. 3 del 14/09/2020 MAV N 01030643346021556;14/09/2020;2000;14;92;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;14/09/2020
226;1;0;225;225;OMISSIS;82446379AD;Fatt.n. 3 del 14/09/2020 MAV N 01030643346021556;14/09/2020;2000;30;85;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;14/09/2020
227;1;0;30;30;OMISSIS;822049898B;Fatt.n. 3 del 14/09/2020 MAV N 01030643346021556;14/09/2020;2000;31;34;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;14/09/2020
228;1;0;225;225;OMISSIS;8211558806;Fatt.n. 3 del 14/09/2020 MAV N 01030643346021556;14/09/2020;2000;47;42;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;14/09/2020
229;1;0;30;30;OMISSIS;81862123D9;Fatt.n. 3 del 14/09/2020 MAV N 01030643346021556;14/09/2020;2000;49;43;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;14/09/2020
230;1;0;30;30;OMISSIS;8149868BD2;Fatt.n. 3 del 14/09/2020 MAV N 01030643346021556;14/09/2020;2000;50;44;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;14/09/2020
231;1;0;20.070,14;20.070,14;OMISSIS;7654065E3D;Fatt.n. 119 del 10/09/2020 GESTIONE SISTEMA BIBLIOTECARIO UNIONE - PERIODO LUGLIO - AGOSTO 2020;14/09/2020;2009;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/09/2020
232;1;0;158,6;552,93;OMISSIS;Z350147D16;Fatt.n. 8R00159590 del 10/09/2020 BOLLETTE TIM LUGLIO AGOSTO 2020;16/09/2020;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/09/2020
232;2;0;179,1;552,93;OMISSIS;Z350147D16;Fatt.n. 8R00159189 del 10/09/2020 BOLLETTE TIM LUGLIO AGOSTO 2020;16/09/2020;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/09/2020
232;3;0;215,23;552,93;OMISSIS;Z350147D16;Fatt.n. 8R00158841 del 10/09/2020 BOLLETTE TIM LUGLIO AGOSTO 2020;16/09/2020;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/09/2020
233;1;0;610;610;OMISSIS;ZB62DCCD0A;Fatt.n. 4/PA/20 del 31/08/2020 SERVIZIO PULIZIA E SANIFICAZIONE TERMOCONVETTORI UNIONE - AGOSTO 2020;16/09/2020;1001;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16/09/2020
234;1;0;97,6;97,6;OMISSIS;Z350147D16;Fatt.n. 8R00158610 del 10/09/2020 BOLLETTE TIM LUGLIO AGOSTO 2020;16/09/2020;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/09/2020
235;1;0;136.994,24;136.994,24;OMISSIS;7911566EC9;Fatt.n. VP  000137 del 15/09/2020 Appalto per il servizio di igiene urbana ambientale gestito in forma associata dall'Unione dei Comuni dell'Anglona e della Bassa Valle del Coghinas. Contratto: repertorio 61/2019 del 17/12/2019 - AGOSTO 2020;16/09/2020;1013;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;16/09/2020
236;1;0;1.251,63;1.251,63;OMISSIS;Z881D1D8C1;Fatt.n. FPA 2/20 del 14/09/2020 PIA TERGU - REALIZZAZIONE STRUTTURE EDILIZIE;16/09/2020;2010;0;1;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;16/09/2020
237;1;0;1.904,10;5.961,78;OMISSIS;8023537032;"PT43 - FSC 2014-2020/AZIONE 4.1.2 - PROGRAMMAZIONE TERRITORIALE - PROGETTO DI SVILUPPO TERRITORIALE ""ANGLONA COROS, TERRE DI TRADIZIONI"" - PST-PT-CRP-15/INT.43 - AFFIDAMENTO DEI SERVIZI DI ARCHITETTURA ED INGEGNERIA (PROGETTO DEFINITIVO, ESECUTIVO, D";16/09/2020;2000;43;31;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;16/09/2020
237;2;0;2.153,58;5.961,78;OMISSIS;8023537032;"PT43 - FSC 2014-2020/AZIONE 4.1.2 - PROGRAMMAZIONE TERRITORIALE - PROGETTO DI SVILUPPO TERRITORIALE ""ANGLONA COROS, TERRE DI TRADIZIONI"" - PST-PT-CRP-15/INT.43 - AFFIDAMENTO DEI SERVIZI DI ARCHITETTURA ED INGEGNERIA (PROGETTO DEFINITIVO, ESECUTIVO, D";16/09/2020;2000;43;31;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;16/09/2020
237;3;0;1.904,10;5.961,78;OMISSIS;8023537032;"PT43 - FSC 2014-2020/AZIONE 4.1.2 - PROGRAMMAZIONE TERRITORIALE - PROGETTO DI SVILUPPO TERRITORIALE ""ANGLONA COROS, TERRE DI TRADIZIONI"" - PST-PT-CRP-15/INT.43 - AFFIDAMENTO DEI SERVIZI DI ARCHITETTURA ED INGEGNERIA (PROGETTO DEFINITIVO, ESECUTIVO, D";16/09/2020;2000;43;31;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;16/09/2020
239;1;0;2.570,24;2.570,24;OMISSIS; ;L.R. 11 GENNAIO 2018, N. 1, ART. 4 COMMA 1 - FINANZIAMENTI ALLE UNIONI DI COMUNI CAPOFILA DEI PROGETTI DI PROGRAMMAZIONE TERRITORIALE.STIPENDI settembre 2020 - Voci stipendiali corrisposte al personale a tempo indeterminato;21/09/2020;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/09/2020
240;1;0;23.984,39;54.184,44;OMISSIS;7911566EC9;SALDO Fatt.n. 26/12  del 08/06/2020 I TRIMESTRE 2020 - DISCARICA SCALA ERRE;21/09/2020;1013;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;21/09/2020
240;2;0;30.200,05;54.184,44;OMISSIS;7911566EC9;SALDO Fatt.n. 40/12  del 21/08/2020 II TRIMESTRE 2020 - DISCARICA SCALA ERRE;21/09/2020;1013;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;21/09/2020
241;1;0;24.115,60;24.115,60;OMISSIS;7600045B87;SALDO Fatt.n. 9/12  del 29/01/2020 IV TRIMESTRE 2019 - DISCARICA SCALE ERRE;21/09/2020;1013;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;21/09/2020
244;1;0;5.545,66;5.545,66;OMISSIS;Z1529C8F62;Fatt.n. FPA 2/20 del 16/09/2020 PT35b - Progetto Esecutivo;24/09/2020;2000;35;86;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;24/09/2020
245;1;0;17.438,25;17.438,25;OMISSIS;ZE82D524D5;Fatt.n. 3/15 del 15/09/2020 Lavori manutenzione viabilita' comunale Osilo;28/09/2020;2725;0;18;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28/09/2020
246;1;0;17.650,30;17.650,30;OMISSIS;Z042A93827;Fatt.n. 8/FE del 20/07/2020 UCA-LLPP13B - Saldo realizzazione reti per la sicurezza del cittadino;29/09/2020;2030;0;31;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;29/09/2020
252;1;0;2.000,00;2.000,00;OMISSIS;ZA72C91963;Fatt.n. 2030/200000227 del 25/09/2020 CLI 00611285 - rendiconto di gestione;01/10/2020;1014;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;01/10/2020
253;1;0;2.838,03;2.838,03;OMISSIS;ZE82B16428;Fatt.n. 0001341 del 30/09/2020 Amministratore di sistema - terzo trimestre 2020;01/10/2020;1023;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;01/10/2020
254;1;0;129,99;129,99;OMISSIS;Z881D1D8C1;"Fatt.n. 6 del 12/02/2020 Saldo alla DL per lavori PIA SS.09 Anglona-Turismo Integ. Costa/Interno 1 Atto Aggiuntivo Intervento ""Realiz. strut. edilizie a contatto di rilevanti aree archeologiche";01/10/2020;2010;0;1;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;01/10/2020
260;1;0;769,14;2.321,87;OMISSIS;7996814BAA;"PT42 - FSC 2014-2020 - AZIONE 4.1.2 - PROGRAMMAZIONE TERRITORIALE - PST-PT-CRP-15/INT - ""ANGLONA COROS, TERRE DI TRADIZIONI"" -INT-PT42- COMUNE DI URI- "" RIQUALIFICAZIONE DELLA CASA STORICA ""DETTORI"" DA ADIBIRE A CENTRO DI VALORIZZAZIONE DELLA REALT";07/10/2020;2000;42;30;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;07/10/2020
260;2;0;775,87;2.321,87;OMISSIS;7996814BAA;"PT42 - FSC 2014-2020 - AZIONE 4.1.2 - PROGRAMMAZIONE TERRITORIALE - PST-PT-CRP-15/INT - ""ANGLONA COROS, TERRE DI TRADIZIONI"" -INT-PT42- COMUNE DI URI- "" RIQUALIFICAZIONE DELLA CASA STORICA ""DETTORI"" DA ADIBIRE A CENTRO DI VALORIZZAZIONE DELLA REALT";07/10/2020;2000;42;30;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;07/10/2020
260;3;0;776,86;2.321,87;OMISSIS;7996814BAA;"PT42 - FSC 2014-2020 - AZIONE 4.1.2 - PROGRAMMAZIONE TERRITORIALE - PST-PT-CRP-15/INT - ""ANGLONA COROS, TERRE DI TRADIZIONI"" -INT-PT42- COMUNE DI URI- "" RIQUALIFICAZIONE DELLA CASA STORICA ""DETTORI"" DA ADIBIRE A CENTRO DI VALORIZZAZIONE DELLA REALT";07/10/2020;2000;42;30;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;07/10/2020
261;1;0;2.137,93;2.137,93;OMISSIS;ZF828662DD;Fatt.n. 374 del 05/10/2020 SERVIZIO PULIZIA SEDE UNIONE AGOSTO - SETTEMBRE;07/10/2020;1001;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;7;Spese di condominio;07/10/2020
